"subject","predicate","object"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207919d.intermarc"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dc81766b-e54f-3021-9ae7-d4540a9bcd4c/interval"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/12"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/7"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/13"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/4"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/8"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/2"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/10"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/1"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/9"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/3"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/11"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/6"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359/activity/5"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/39e6832e-0758-34fb-98a3-b3c58dbf7013"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/90d9e9e0-8523-387d-8dbc-c39b9daa70b3"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b8349ced-cb3f-3f25-9201-c5a7821e34c9"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a71baeb-540c-3981-a48a-07f2fbff06fa"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fc12f711-d8d8-3104-800b-8d7901adfbff"
"http://data.doremus.org/event/e524a4ea-6c16-3dfb-9e3d-0e85a8a32359","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/91998581-7fe1-3b00-80a5-5a7953814361"
