"subject","predicate","object"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://www.w3.org/2000/01/rdf-schema#label","Orchestres des jeunes DEMOS (dispositif d'éducation musicale et orchestrale à vocation sociale)"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885854"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885852"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885853"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885850"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885851"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885848"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885849"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885846"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885847"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041239"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://data.doremus.org/ontology#U68_has_variant_title","Orchestres des jeunes DEMOS 2015 (dispositif d'éducation musicale et orchestrale à vocation sociale)"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05b55cb8-1ece-307f-8af1-dd900daebdc1"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/669ec2c4-b780-3780-8d76-95c06dd148d5"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e47841c5-b17d-3807-8485-7fc905f4a6fd"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee3a666a-9867-3f81-8d28-798ea72f66c1"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc0c733e-c571-3b7c-83c1-24dc3c2cbe1b"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/55ce6aae-fdfe-3eef-a246-222dd1326681"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23f01f4a-622f-36ce-8a62-cda21f00ea74"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/477d2dd4-018a-3073-a7b0-948df942e208"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6/4"
"http://data.doremus.org/performance/b21735b4-8f99-3d2c-b977-666b28d065c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d61e6aa-c379-3e07-a1f4-28c073574852"
