"subject","predicate","object"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/2000/01/rdf-schema#label","KV 173 ""KV 173 ""KV 173 ""Cordes"""""""
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/2000/01/rdf-schema#label","KV 173 ""KV 173 ""Cordes"""""
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/2000/01/rdf-schema#label","KV 173 ""Cordes"""
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382130195.intermarc"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4ac56e8d-fa7b-373a-93e7-667ae1fde477"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0be5649-90f1-385c-8616-6310e8712a32"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://erlangen-crm.org/current/P102_has_title","KV 173 ""Cordes"""
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://erlangen-crm.org/current/P102_has_title","KV 173 ""KV 173 ""Cordes"""""
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://erlangen-crm.org/current/P102_has_title","KV 173 ""KV 173 ""KV 173 ""Cordes"""""""
"http://data.doremus.org/manifestation/c4a04c55-2347-3a13-ac39-b1dc3c708089","http://purl.org/dc/elements/1.1/identifier","382130192"
