"subject","predicate","object"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://www.w3.org/2000/01/rdf-schema#label","Andantino en mi bémol majeur, KV 236"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://data.doremus.org/ontology#U167_has_title_proper","Andantino en mi bémol majeur, KV 236"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382968846.intermarc"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6e65f547-0ce3-3478-9ede-17fd9443aecc"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://data.doremus.org/ontology#U53_has_duration","PT2M"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e62a2c90-dbff-3b86-903c-70b851b6c9fa"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7/title"
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7","http://purl.org/dc/elements/1.1/identifier","38296884-008"
