"subject","predicate","object"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n° 22 en Si bémol Majeur K 589"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://www.w3.org/2000/01/rdf-schema#comment","Pour deux violons, alto et violoncelle, extrait de ""3 Quatuors prussiens"".
1. Allegro 
2. Larghetto 
3. Menuetto 
4. Allegro assai"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066016"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066017"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8/catalog/K_589"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n° 22 en Si bémol Majeur K 589"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://purl.org/dc/elements/1.1/identifier","20066770"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://erlangen-crm.org/current/P3_has_note","Pour deux violons, alto et violoncelle, extrait de ""3 Quatuors prussiens"".
1. Allegro 
2. Larghetto 
3. Menuetto 
4. Allegro assai"
"http://data.doremus.org/expression/e76f2187-17e5-39b3-95f8-e49698e4bdf8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2066016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066016","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2066017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066017","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
