"subject","predicate","object"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://www.w3.org/2000/01/rdf-schema#label","Les grands chanteurs mozartiens"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://data.doremus.org/ontology#U167_has_title_proper","Les grands chanteurs mozartiens"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b05908e7-0f91-3ec8-90cc-fd9853eeacce"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4dd874f3-45c5-3d4d-a574-9b32b30d11e8"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f49345f-2452-3b1b-95b4-8fc0bd9be438"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5099a0c8-6d67-31d3-820b-d1bb6f423e6b"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da463332-c440-3c86-a616-dcfc213b2501"
"http://data.doremus.org/publication/b9f743d7-cdef-315c-843e-9ae12d91cee2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e37f7567-c62e-3bc5-8a21-b6f11a38d1a6"
