"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://erlangen-crm.org/efrbroo/R3_is_realised_in"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2002/07/owl#inverseOf","http://erlangen-crm.org/efrbroo/R13i_realises"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2000/01/rdf-schema#label","is realised in"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2000/01/rdf-schema#domain","http://erlangen-crm.org/efrbroo/F21_Recording_Work"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2000/01/rdf-schema#range","http://erlangen-crm.org/efrbroo/F26_Recording"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This property associates an instance of F21 Recording Work with an instance of F26 Recording realising the instance of F21 Recording work. This is a shortcut of the more elaborated path through R22 was realised through, F29 Recording Event and R21 created, which should be used when information about the recording event is available.

Examples:
The concept of the third alternate take of the musical work entitled ‘Blue Hawaii’ as performed by Elvis Presley in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F21) R13 is realised in The set of signs that make up the third alternate take of the musical work entitled ‘Blue Hawaii’ as performed by Elvis Presley in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F26)
		"
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This property associates an instance of F21 Recording Work with an instance of F26 Recording realising the instance of F21 Recording work. This is a shortcut of the more elaborated path through R22 was realised through, F29 Recording Event and R21 created, which should be used when information about the recording event is available.

Examples:
- The concept of the third alternate take of the musical work entitled ‘Blue Hawaii’ as performed by Elvis Presley in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F21) R13 is realised in The set of signs that make up the third alternate take of the musical work entitled ‘Blue Hawaii’ as performed by Elvis Presley in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F26)

- The concept of making a photograph of the three Allied leaders at Yalta in February 1945 (F21) R13 is realised in the visual content of the famous photograph of the three Allied leaders at Yalta in February 1945 (F26)

- Oceania Project’s concept of making a large digital acoustic data archive dedicated to East Australian humpback whale songs (F21) R13 is realised in the audio content of the album entitled ‘Songlines – Songs of the East Australian Humpback Whales’ released in 2011 (F26).

-The concept of recording Louise Bourgeois’s artistic activity in the documentary movie entitled ‘Louise Bourgeois: The Spider, the Mistress, and the Tangerine’ (F21) R13 is realised in the audiovisual content of the documentary movie entitled ‘Louise Bourgeois: The Spider, the Mistress, and the Tangerine’ (F26)."
"http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b10089"
"nodeID://b10088","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/efrbroo/R21_created"
"nodeID://b10088","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10089","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of"
"nodeID://b10089","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10088"
