"subject","predicate","object"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/194c66df-7270-3855-b999-01441caed394"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/71eb2494-1e71-316e-934a-d2d97a4aaf17"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94e30864-2cbe-338e-bb93-46849e524100"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/54bdc3b5-8008-34bd-8ed1-aac1ee367cbf"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eaef92df-638b-3bec-ad13-a9cfe4eceb61"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a1f1860-4f55-37db-a59c-a6ae93a12408"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ef1d80d-509a-3f27-887e-c5583ed823d0"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://purl.org/dc/elements/1.1/identifier","892550"
"http://data.doremus.org/manifestation/5e577259-8387-3519-881b-09284d8b26b8","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
