"subject","predicate","object"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://www.w3.org/2000/01/rdf-schema#label","Batti, batti, o bel Masetto"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://www.w3.org/2000/01/rdf-schema#comment","repiquage"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14e1fc8a-7d5e-34ad-ab35-67438d9a9588"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://erlangen-crm.org/current/P102_has_title","Batti, batti, o bel Masetto"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://erlangen-crm.org/current/P3_has_note","repiquage"
"http://data.doremus.org/expression/3b8a140c-0a6e-3138-83d5-368353ecf968","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b6f32e23-606f-3db2-86b5-f63facb91e8a"
