"subject","predicate","object"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://www.w3.org/2000/01/rdf-schema#label","Divertimento No. 1 in E flat major K. 113"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento No. 1 in E flat major K. 113"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321286r.intermarc"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2a9d3fe9-2201-3baa-8579-be149b2d68dc"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97e3b0a6-11e5-3889-ae83-e43cf475ed8a"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0/title"
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/f130eb8c-c786-376b-8e42-8b1d5b0f0cd0","http://purl.org/dc/elements/1.1/identifier","38321286-002"
