"subject","predicate","object"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080400.intermarc"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f/interval"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fee48b36-cd15-3111-99b4-9ca4dfce894a"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69631b13-2b76-349b-8836-0a3d036f979d"
"http://data.doremus.org/performance/a6356f4a-8a8e-3fe0-b721-38c635e2ff1f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ed26e6a4-9f0b-3d16-98df-d2827df6513f"
