"subject","predicate","object"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://www.w3.org/2000/01/rdf-schema#label","Voir"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042574"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042572"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042573"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://erlangen-crm.org/current/P102_has_title","Voir"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/f7204871-34c8-3771-abf2-450ad7940065","http://purl.org/dc/elements/1.1/identifier","20058012"
"nodeID://b2042572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042572","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2042573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042573","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2042574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042574","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
