"subject","predicate","object"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://www.w3.org/2000/01/rdf-schema#label","Trumpet concertos"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U167_has_title_proper","Trumpet concertos"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/872b0588-13f7-376f-8522-865f2581d4b0"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b9cebbb-46e9-3135-bb6b-74afacae19ca"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0f2ab81-ae73-3fc1-ba85-acfcef21c6e2"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41c4b0aa-9b64-3533-a3cb-dfe1b148df9d"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7766ec4c-9e16-35f2-a201-b7956b6a4e34"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c14b4423-e9d3-3fd1-aba9-d4ca4e18650c"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205781s.intermarc"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/responsibility/1"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/cast/1"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5dd86e8-286f-3b79-b2ab-fd86261fafa3"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/title"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1fc06fcd-a187-3a01-9489-b852d6bbe898"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9495566a-4b77-3e2a-a69a-12f2e7b32807"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c963a0f-271e-35bc-a4cb-9b6ec45af46b"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a80b8e3f-146f-3c67-a3ce-b8a713697a17"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bdb779f5-7086-347e-82d4-14a79f48cb05"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/publication/2"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/publication/1"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/distribution/1"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/distribution/2"
"http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3a745628-ad28-3d7d-adad-4a72924739b5/title_responsibility"
