"subject","predicate","object"
"http://sws.geonames.org/681290/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/681290/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/681290/","http://www.w3.org/2000/01/rdf-schema#label","Cluj, Roumanie"
"http://sws.geonames.org/681290/","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár"
"http://sws.geonames.org/681290/","http://www.w3.org/2000/01/rdf-schema#label","Cluj"
"http://sws.geonames.org/681290/","http://www.w3.org/2000/01/rdf-schema#label","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/681290/about.rdf"
"http://sws.geonames.org/681290/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#countryCode","RO"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/681291/"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#officialName","Klausenburg"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#shortName","Cluj"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#name","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.76667"
"http://sws.geonames.org/681290/","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.6"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/798549/"
"http://sws.geonames.org/681290/","http://erlangen-crm.org/current/P1_is_identified_by","Cluj"
"http://sws.geonames.org/681290/","http://erlangen-crm.org/current/P1_is_identified_by","Cluj-Napoca (Roumanie)"
"http://sws.geonames.org/681290/","http://erlangen-crm.org/current/P1_is_identified_by","Cluj, Roumanie"
"http://sws.geonames.org/681290/","http://erlangen-crm.org/current/P1_is_identified_by","Kolozsvár (Hongrie), aujourd'hui Cluj-Napoca (Roumanie)"
"http://sws.geonames.org/681290/","http://erlangen-crm.org/current/P1_is_identified_by","Cluj (Roumanie)"
"http://sws.geonames.org/681290/","http://erlangen-crm.org/current/P1_is_identified_by","Cluj-Napoca (Roumanie) (autrefois Kolozsvar, Hongrie)"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kluž"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","کلوج ناپوکا"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Կլուժ-Նապոկա"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Горад Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kaloşvar"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Clausemburgo"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kluž Napok"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","克卢日-纳波卡"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","קלוז-נאפוקה"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Castrum Clus"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kluĵo"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kolozsvár"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","คลูช-นาโปกา"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","کلوژ ناپوکا"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","კლუჟ-ნაპოკა"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","קלויזנבורג"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kluža-Napoka"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kluż-Napoka"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","클루지나포카"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Clausenburg"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Koloszvár"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","کلوژ-نپوکا"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока хот"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Claudiopolis"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kluž"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","كلوج نابوكا"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Κλουζ-Ναπόκα"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Municipium Aelium Hadrianum Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Klužas-Napoka"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","क्लुज-नापोका"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","کلوژ-ناپوکا"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","クルジュ＝ナポカ"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Klausenburg"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Клуж-Напока"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","Kolozsvár"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#alternateName","קלוז'-נאפוקה"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/8334955/"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/8334955/"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/681290/nearby.rdf"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/681290/cluj-napoca.html"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9A%D0%BB%D1%83%D0%B6-%D0%9D%D0%B0%D0%BF%D0%BE%D0%BA%D0%B0"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Cluj-Napoca"
"http://sws.geonames.org/681290/","http://www.geonames.org/ontology#population","316748"
