"subject","predicate","object"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442773m.intermarc"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e03e54e-662f-3452-940b-453e49a60587"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ba1d0036-30a3-348b-affe-9661581af2a0/interval"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27/activity/6"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27/activity/1"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27/activity/4"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27/activity/2"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27/activity/5"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27/activity/3"
"http://data.doremus.org/event/4ea31b69-02cf-38b0-afa7-6473f1288f27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8848ab12-1cc3-329a-bc38-3bda6c8b4ce2"
