"subject","predicate","object"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191336k.intermarc"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/6"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/3"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/1"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/7"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/2"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/11"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/4"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/12"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/5"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/9"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/10"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193/activity/8"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/41cddf01-5774-33d6-ab78-19c2505fd38d"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/806f1af6-7cb8-3e3d-bd23-fa4e9e58ca5c"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/23d7d2ad-b43e-388a-a750-30790ae1cf31"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9614da6f-8403-39aa-a0b3-9b53aaabcd49"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a775827f-f5dd-3ad6-b509-b0dc7b981dcf"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/087645f6-75d1-3020-8ef1-325976901cbc"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d83ce715-e8b3-34b7-b9e8-1db6e4c24294"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8a69e716-3add-32e2-83bb-f61b1af9d5a9"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f3b70324-afb0-3742-9074-2da4f912b4a2"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1dff5b53-69d7-3f1f-a92b-ead4b8d6a8fd"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac1d408a-b3f8-3c73-9e91-e358cc263a09"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c09f8291-afa4-3038-9208-4fa9ad7c0121"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29c84149-4f2c-384b-9376-a11d7b1d2267"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ad307e9-0727-3216-a08e-89de18eb6286"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0b3b37-a1aa-3ad7-8de8-f90afeeec316"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf589fc9-0877-353f-8e32-1b653d283f6f"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b54529-87ad-36e7-83a5-9ddb4da8c481"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bddaae4-8c6d-3569-856e-7d18d21a16cd"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec28b428-ba87-3e53-a88e-7b5ad1b3ee82"
"http://data.doremus.org/event/afe943e5-be3d-3e69-affc-89775a119193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c38edf8-5764-395b-8f98-8bb80efd27f3"
