"subject","predicate","object"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://www.w3.org/2000/01/rdf-schema#label","The art of the recorder"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U167_has_title_proper","The art of the recorder"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8869144-2548-3530-822b-c38f317c443f"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56e8afc6-4e3b-3596-99af-a40aa4fc93e6"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ee71f10-443c-3e42-b15a-ca2cc75f4398"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9aa02267-47ed-3475-89f0-f14cea0d4bbd"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a74836e0-3ffd-3067-bc72-e844021644e0"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b797523-9035-3f89-a91c-190d0f3e76b1"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec1a8325-7eef-3c95-b0c2-8c793e6ad1c7"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae02aa51-3594-3b93-8312-626f03652732"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97f4bee4-c5b0-3233-9aa0-fbd8bf8bf0d9"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ced325c3-29fc-3b1d-830e-67f2075ad432"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8354016-48bb-3bf2-9131-3af62e3dc9c6"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f24b6d9-47b6-3b1e-aec6-a645883ba074"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4f8ea5f-7976-37a4-bc59-860e0ee54f86"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6ad4633-b4eb-38e7-9c35-f6811ac45290"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08f47644-f32a-3a21-9457-a2ca0bbdd17b"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ae34365-29e9-3f93-b760-7acb0cc6d18a"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/9824cc49-9f44-35b7-bca8-152e61892cfa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
