"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://purl.org/dc/terms/created","2002-07-30"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://purl.org/dc/terms/modified","2012-06-29"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb14418201f"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14418201f"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. des mots de la musique / J. Siron, 2006. - . - Dict. de la musique / M. Honegger, 1976. - . - Dict. encyclopédique de la musique / D. Arnold, 1988. - . -"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2011-04-07"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#prefLabel","Habaneras"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh97007363"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Habaneras [distribution instrumentale], par ex. : Habaneras (piano)"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve des recueils d'habaneras pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Habaneras suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les documents sur l'habanera en tant que danse se trouvent sous Habanera (danse)"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#altLabel","Habanera (musique)"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#altLabel","Contredanses créoles"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14418201f"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/hab"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb169651995"
"http://data.bnf.fr/ark:/12148/cb14418201f","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14418201
"http://data.bnf.fr/ark:/12148/cb14418201f","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12487451g"
