"subject","predicate","object"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421934m.intermarc"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3/interval"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d52311e3-27a8-33b0-90e2-5e536b0185a1"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3/activity/2"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3/activity/1"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6d21b9b-b61a-39ed-a1a8-4e265d1e51f7"
"http://data.doremus.org/event/7b792614-c2ea-3d9b-9f77-32d161ca6eb3","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf"
