"subject","predicate","object"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0929576"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663/interval"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4f208324-2f7f-3b22-ad38-29d8960277ca"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663/1"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9a06351-c5b8-3387-bf18-d081dbbc1ac0"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5ed24a4d-704e-3f07-a2be-2dd7aaa1496a"
"http://data.doremus.org/performance/21aadbc5-f715-3935-8c38-a5a76b2c2663","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; Paul Agnew, direction"
