"subject","predicate","object"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77fc20a0-eec9-3f1a-8b4a-0426b2527906"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bdd8781d-9222-373e-b8ff-d33570a97e47"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a193678a-1072-32dc-a9bc-9e6cec1ec207"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/654a33a0-4d3d-304f-8ad2-f7db41ba3f5d"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/486683be-ee0a-371a-8857-04a1759c9099"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be646438-3ffd-3eec-b3e6-bf1e05cd93d6"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7413f463-7c41-346b-803b-411f3db02ea3"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f6d4c2b-dd64-3851-ae15-2751581d7b14"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/efe375b5-9e01-319c-999c-83f5fe3243f5"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2703fc2d-a662-3dbe-b24c-35e66ad7d6c1"
"http://data.doremus.org/expression/12c3bbe2-9bb9-350a-9591-122ad2aa0fb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53c6ebe2-c542-3c85-bbab-0954da8992aa"
