"subject","predicate","object"
"http://sws.geonames.org/3023924/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3023924/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3023924/","http://www.w3.org/2000/01/rdf-schema#label","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.w3.org/2000/01/rdf-schema#label","Conflans Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.w3.org/2000/01/rdf-schema#label","Conflans-Ste-Honorine"
"http://sws.geonames.org/3023924/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3023924/about.rdf"
"http://sws.geonames.org/3023924/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3012874/"
"http://sws.geonames.org/3023924/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/8533870/"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6457364/"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6443946/"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#name","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.00158"
"http://sws.geonames.org/3023924/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.09694"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3023924/","http://erlangen-crm.org/current/P1_is_identified_by","Conflans Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://erlangen-crm.org/current/P1_is_identified_by","Conflans-Ste-Honorine"
"http://sws.geonames.org/3023924/","http://erlangen-crm.org/current/P1_is_identified_by","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","コンフラン＝サントノリーヌ"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","콩플랑생토노린"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Конфлан-Сент-Онорин"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Конфлан Сент Онорен"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","کونفلان سنت اونورین"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Конфлан-Сент-Онорин"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","孔夫朗-圣奥诺里讷"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Конфлан-Сент-Онорин"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#alternateName","کنفلان-سنت-اونورین"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6443946/"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2967196/"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3023924/nearby.rdf"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3023924/conflans-sainte-honorine.html"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Conflans-Sainte-Honorine"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#postalCode","78703 CEDEX"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#postalCode","78700"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#postalCode","78705 CEDEX"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#postalCode","78702 CEDEX"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#postalCode","78701 CEDEX"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#postalCode","78709 CEDEX"
"http://sws.geonames.org/3023924/","http://www.geonames.org/ontology#population","36358"
