"subject","predicate","object"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/2000/01/rdf-schema#label","KV 134 ""Symphonies"""
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/2000/01/rdf-schema#label","KV 134 ""KV 134 ""Symphonies"""""
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089840r.intermarc"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5f899e3f-7a24-3b40-852f-fc1b928ee704"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/365e6aa6-dd72-3104-a512-1e345069d85f"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://erlangen-crm.org/current/P102_has_title","KV 134 ""KV 134 ""Symphonies"""""
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://erlangen-crm.org/current/P102_has_title","KV 134 ""Symphonies"""
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/manifestation/79b7c79b-66bc-3ca0-8571-6e326bdceffd","http://purl.org/dc/elements/1.1/identifier","380898401"
