"subject","predicate","object"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947665"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b/interval"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d2000533-0689-31c1-bc2d-49b8a9b9e20d"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b/1"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8e2ba30-6258-3e77-bf7a-33067d2a9d21"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/26f40256-682a-33a8-8e56-e31032aa6f3d"
"http://data.doremus.org/performance/bd013856-f58f-39b9-bae7-72f2aaa6415b","http://data.doremus.org/ontology#U205_has_cast_detail","Maurizio Pollini, piano"
