"subject","predicate","object"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/2000/01/rdf-schema#label","Una donna fra l'altre. SV 109 (1614)"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/2000/01/rdf-schema#label","Una donna fra l'altre (Madrigal Livre 6)"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au sixième livre de madrigaux, publié à Venise où Monteverdi vient de s'installer en 1613. Sonnet anonyme (""Une dame belle et honnête parmi les autres"")"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Venise, 1614"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0778212"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778212"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778209"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0/casting/1"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0/catalog/SV_109"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U68_has_variant_title","Madrigal. Livre VI"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U68_has_variant_title","Madrigaux. Sesto libro de madrigali"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U71_has_uniform_title","Una donna fra l'altre. SV 109 (1614)"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/886775e2-2031-3ecc-a7f0-1f9a9c91f644"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb547d8b-1004-3645-b354-733e1e82eea2"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://erlangen-crm.org/current/P102_has_title","Una donna fra l'altre (Madrigal Livre 6)"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U10_has_order_number","Livre VI"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U10_has_order_number","Sesto libro de madrigali"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://purl.org/dc/elements/1.1/identifier","0778212"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://erlangen-crm.org/current/P3_has_note","Première publication : Venise, 1614"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au sixième livre de madrigaux, publié à Venise où Monteverdi vient de s'installer en 1613. Sonnet anonyme (""Une dame belle et honnête parmi les autres"")"
"http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/1e91eec6-ffc9-3497-b56e-a86f7ef95a35"
