"subject","predicate","object"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://www.w3.org/2000/01/rdf-schema#label","Schwetzingen/Mozart,Webern,Berg/Schäfer,Schneider"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 24 mai 2011, Mozartsaal à Schwetzingen,
 dans le cadre du Festival de Schwetzingen"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20283417"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5/interval"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0070d2cb-d9f2-3675-a287-c34e45d37756"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65188b60-cb6d-3175-a2b3-97efda5fe8b1"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ab41763-4252-3f00-878f-55a9dd04fe2f"
"http://data.doremus.org/performance/876d023a-6b3c-316b-afc8-effeb97559c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f5cd22f-20dc-3e7b-8d6a-aa73129a1b88"
