"subject","predicate","object"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Si majeur. D 575"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1846"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139110597"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139110597.intermarc"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515/casting/1"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515/catalog/D_575"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Si majeur. Op. 147"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Si majeur. D 575"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8535b597-43b9-33a1-8927-29ae2e5d80b8"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://purl.org/dc/elements/1.1/identifier","13911059"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://erlangen-crm.org/current/P3_has_note","Éd. : 1846"
"http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/b"
