"subject","predicate","object"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421934m.intermarc"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b9e7de5-e94b-313e-acb4-a79aa1b991bc"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b25c3ab-6a09-3624-8325-e132a59bd2ed"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d814ce8a-7c40-3261-b1d5-c93e9fffa6e5"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1256cd19-eb3e-3286-823e-566cf4d12f09"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75dd186f-1854-3071-8d13-6b9e22cb527a"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2bc9d69-e9a7-36de-9a97-d9efb540088f"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6b12219-4f8b-3e3a-a6c4-de0efa740afd"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f168dfb-b5fa-3be2-aeee-4eb08316b238"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0deafeb9-130d-3457-a97f-5bcc0b60774c"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26705add-c09d-38c7-9918-948aed2cf3f8"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b015360d-77b1-3f91-8644-e299c203c1e2"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d90dbd0-e480-346e-a103-5d00e8d55869"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/723ec94b-e8c1-3048-bc30-20f5d0a07158"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff1ea90f-9c54-372e-a910-5d06951ff1b6"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa10d47d-9520-3650-b55b-9b8d44384a2e"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9bf6a70-1315-36e1-9ac2-a2404aaec8ca"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1acd75a8-5023-3477-be31-8ea4c8ddd73a"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59c1cc48-f81b-37de-83f2-20944243e955"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/815d9152-1499-3fd0-b092-14b6daa530a5"
"http://data.doremus.org/performance/a477585a-3d74-37d7-8185-73215502f684","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e1c2faed-1eee-3e52-9d9d-729f25b56b11"
