"subject","predicate","object"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/2000/01/rdf-schema#label","John Christopher Smith"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/2000/01/rdf-schema#comment","John Christopher Smith (nacido Johann Christoph Schmidt; Ansbach, Alemania, 1712 – Bath, Somerset, Inglaterra, 3 de octubre de 1795) fue un compositor inglés de finales del Barroco y principios del Clasicismo. Era hijo de un amigo de la infancia de Handel, quien se lo llevó con el a Londres y fue su maestro. En Londres estrenó su primera ópera Terawinta (1732) después, cuando Handel se quedó ciego, le dictaba a Smith sus composiciones y le hizo su sustituto al piano y órgano. Tras la muerte del maestro continuó durante algún tiempo las grandes audiciones de sus oratorios."
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/2000/01/rdf-schema#comment","John Christopher Smith - (ur. 1712, zm. 1795) – późnobarokowy kompozytor brytyjski. Smith urodził się w 1712 roku w Ansbach. Jego ojcem był Johann Christoph Schmidt (John Christopher Smith) Starszy (zm. 1763). John Christopher Smith był uczniem Georga Friedricha Händla i swoje utwory komponował w stylu mistrza. Jego ojciec i Händel poznali się na na studiach na Uniwersytecie Marcina Lutra w Halle. Schmidt-ojciec podążył w roku 1716 za Händlem do Londynu, gdzie został jego sekretarzem, które to stanowisko w sposób naturalny stopniowo przechodziło na syna."
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/2000/01/rdf-schema#comment","John Christopher Smith (born Johann Christoph Schmidt; 1712, Ansbach – 1795, London) was an English composer who, following in his father's footsteps, became George Frideric Handel's secretary and amanuensis."
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Christopher_Smith"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083527318"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14792196d"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14792196d.intermarc"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://schema.org/birthDate","1712"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad/death"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f578be25-009f-3d6a-a7c4-07e1f165357b"
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://schema.org/deathDate",1795-10-03
"http://data.doremus.org/artist/0eb5f27a-cf97-3fdd-89ff-55bef89a77ad","http://schema.org/deathDate","1795"
