"subject","predicate","object"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38275328p.intermarc"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cdbe921d-3898-3e57-ac06-0cbd0ebe95c9/interval"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa/activity/1"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e75c4de9-0d2f-3cc5-86d3-f19c23210db4"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8094cc35-f96d-333a-8657-969e950f74a5"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8bf97730-82df-3432-9802-5ba1997f184d"
"http://data.doremus.org/event/59e6ebe5-1dbc-35de-8fb3-bd8a5b0999aa","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cdbe921d-3898-3e57-ac06-0cbd0ebe95c9"
