"subject","predicate","object"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220/interval"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ac221bd0-ddb2-341a-b3d2-d3ef4df0d24f"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809/1"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c10441c8-b3fe-3d28-8d4a-67b7479fe14a"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://purl.org/dc/elements/1.1/identifier","20058328"
"http://data.doremus.org/performance/423d8026-c923-3af8-bc8e-73eb2f895809","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/36b3f74a-d7ff-3b4d-aac0-0fef4de55b01"
