"subject","predicate","object"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37839481f.intermarc"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/94dd4d7e-2b92-3ffe-ad73-e18f1e604807"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06/interval"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2c95e0a-09bd-3bfc-8db4-44243a87f45c"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a5f2205-e68f-34f0-be2c-d28d63eedd7c"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cf93ba5-c1e3-3cdb-83d2-0679c43c83fe"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0462fbe0-8369-37be-adda-ce5bbc1efaae"
"http://data.doremus.org/performance/44a5908e-730c-33e5-8301-ae7399ceab06","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8917216a-0163-3a4f-b098-c557d0cbb1d5"
