"subject","predicate","object"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fcc1cd53-4ca2-3267-9a14-6cd7f6948a1b/interval"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333/activity/1"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2db861db-c450-36ef-acec-0c7224edac0b"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae207ad0-eb78-3061-aed9-351d280edfe8"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c4c1a940-e642-3830-9e27-be8bc91ce738"
"http://data.doremus.org/event/766d77fd-97dd-3c11-97c2-506d65535333","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fcc1cd53-4ca2-3267-9a14-6cd7f6948a1b"
