"subject","predicate","object"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38367849g.intermarc"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6450c8a-357b-313d-89a9-b5175c8b380f"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78881abf-6e1c-3680-93e0-2ec9d37771a7"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fb761a7-5181-34d6-b67d-9024ced16190"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41cc08d5-c5f7-38e0-8e5a-385a8440befa"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a87d578-cab5-39e4-90b7-792be64e1740"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7346f3e8-f5bc-3fbe-b458-0c6e1a7a4b1a"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36f95e2b-e315-37c8-a55b-5eadd0660090"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793d9612-cf9c-37ae-b1db-718335f9ad08"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c09121bb-0318-31ad-a83d-207a5143944e"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b287e57c-c6cf-3929-8af5-3e18c4b16e2b"
"http://data.doremus.org/performance/86263b69-69a4-38a1-bf70-fe1dedc75cdf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597"
