"subject","predicate","object"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25849883-f73c-3a67-ba83-22d600640304"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/81c3e0eb-844b-341c-b24a-eb29cec07e58"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ea857648-b310-38cc-a01e-ab7fd9b83951"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b995aa2-0f3d-3ea4-af9c-a90facfebfae"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/13913c4b-f010-36e9-b76f-a2ec5d7eff72"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d8ae93a3-7de4-35b2-9d73-4e492444b770"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/35145e73-f5bc-39e3-8155-314dd56fddfb"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c1025b84-e49c-3b20-8a6f-ac2f9c1b6e73"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8820b97e-b27e-3401-9df4-f97222169139"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8fd47f54-11e4-33ce-bce7-afae700adab9"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/42b3aa18-a3fa-38dd-ac93-317751b92440"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1d7d00cb-5563-31e0-85d3-e4ce4ee0fd78"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fb32f7b0-4090-3cb8-8508-0187e332031f"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3fba5782-40ac-32a9-9be3-a11279ae7301"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e3bc2ae7-f2d5-3ef5-b9fa-e865fc564346"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3a6cb941-3d0a-37e8-beb5-796bc391f766"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/97d31ddc-92a7-30da-8812-c5946943415f"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/353eb766-7e17-36b7-9cb7-44cd6e5cff05"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b2c12d4-ac83-3b7a-a743-aeefc6353c72"
"http://data.doremus.org/editing/e5cb5259-c945-3349-a6f6-0e07f49a36a3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ff1a2d2c-cf8b-39f1-8210-d5a89649d1f0"
