"subject","predicate","object"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213252j.intermarc"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92/interval"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee79f542-ccbf-3364-a3af-50c5db49d608"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a72f187d-d231-3de9-a9c1-4177ba451188"
"http://data.doremus.org/performance/34b2b50c-5a87-3c9b-89be-55e25d304b92","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b12ceff-8410-366f-bca7-8b8116e67a1a"
