"subject","predicate","object"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/2000/01/rdf-schema#label","Les contes d'Hoffmann"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/2000/01/rdf-schema#comment","Achevé par Ernest Guiraud"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/2000/01/rdf-schema#comment","Opéra fantastique en 5 actes"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Acte 1 (Prologue) ; Acte 2 (Olympia) ; Acte 3 (Antonia) ; Acte 4 (Giulietta) ; Acte 5 (Épilogue)"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916721p"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916721p.intermarc"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838/casting/1"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://data.doremus.org/ontology#U71_has_uniform_title","Les contes d'Hoffmann"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47fa170b-adc6-3180-ad33-b9f47d4c29de"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/6ba54e52-8806-348e-8e22-6fda555a38ed"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838/character"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://purl.org/dc/elements/1.1/identifier","13916721"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/current/P3_has_note","Opéra fantastique en 5 actes"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/current/P3_has_note","Comprend : Acte 1 (Prologue) ; Acte 2 (Olympia) ; Acte 3 (Antonia) ; Acte 4 (Giulietta) ; Acte 5 (Épilogue)"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/current/P3_has_note","Achevé par Ernest Guiraud"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/de3e928a-1562-3486-92fb-1585d8645159"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f1c499f5-70db-3ebb-adbd-12d5bb0744e9"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/88b3a9ff-c2ac-3a0d-8327-c987a93b1219"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0d0b0e10-89ba-371b-ad23-5091ee931a54"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/73564c1a-6d24-3530-9c3b-298cba60d740"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/22003045-5d7e-30ad-9e63-053e0917ad84"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f05d1a2c-74d4-3c82-9cd6-943e96f6c13f"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/df0ba969-77d8-3cf0-930c-a26a2ede4bc6"
