"subject","predicate","object"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://www.w3.org/2000/01/rdf-schema#label","Concerto No. 1 en fa mineur, Op. 73 pour clarinette et orchestre"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://data.doremus.org/ontology#U167_has_title_proper","Concerto No. 1 en fa mineur, Op. 73 pour clarinette et orchestre"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383076699.intermarc"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79/responsibility/1"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/76563a1d-54b0-34b1-aa61-8a0ad7cc87bd"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79/cast/1"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/265c0779-eb0c-31df-830d-b2cca23953f5"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79/title"
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/8833a780-7c55-3c1f-aa80-eac093a78e79","http://purl.org/dc/elements/1.1/identifier","38307669-009"
