"subject","predicate","object"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://www.w3.org/2000/01/rdf-schema#label","No 15 : Gavotte gracieuse, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947/categorization/5"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947/categorization/6"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947/categorization/3"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850326"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947/categorization/2"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4283500"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850324"
"http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850325"
