"subject","predicate","object"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/2000/01/rdf-schema#label","KV 271b ""KV 271b ""Cors (2), cordes"""""
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti. 2"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/2000/01/rdf-schema#label","KV 271b ""Cors (2), cordes"""
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/2000/01/rdf-schema#label","Cors (2), cordes"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091845r.intermarc"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1edda8-c8f8-3d4d-b557-137691e9e591"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://erlangen-crm.org/current/P102_has_title","Divertimenti"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://erlangen-crm.org/current/P102_has_title","Divertimenti. 2"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://erlangen-crm.org/current/P102_has_title","Cors (2), cordes"
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://erlangen-crm.org/current/P102_has_title","KV 271b ""Cors (2), cordes"""
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://erlangen-crm.org/current/P102_has_title","KV 271b ""KV 271b ""Cors (2), cordes"""""
"http://data.doremus.org/expression/b0ddf8e8-998f-3ccb-bdfa-aa5e9379471d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
