"subject","predicate","object"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://www.w3.org/2000/01/rdf-schema#label","7e quatuor K 160 en ut majeur"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://data.doremus.org/ontology#U167_has_title_proper","7e quatuor K 160 en ut majeur"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239283p.intermarc"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bea8151b-a14a-3f3f-94ac-ce89af4cb77f"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://data.doremus.org/ontology#U53_has_duration","PT10M36S"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1599a52-bc45-3837-bdf7-ed7ec2aa3f9b"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6/title"
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/c42e0a76-9446-3b4b-9948-2b4aa404e3d6","http://purl.org/dc/elements/1.1/identifier","38239283-006"
