"subject","predicate","object"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://www.w3.org/2000/01/rdf-schema#label","Les six derniers quatuors"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U167_has_title_proper","Les six derniers quatuors"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7325728f-6652-338c-8016-f49ccef888f1"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ea16fcb-4d72-36f5-84cb-5a235fa31b3c"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3555d7f1-ac4b-3a46-a6f5-d73a971f6598"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9802feb-6f0d-35a1-8be2-d46d1b3976c9"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c700126-e0a1-3314-81a3-486ad9f54e72"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2b5dd23-8764-3692-8f6e-ec732e515c0b"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c0639129-fa30-3f94-b092-f5d542190b8f"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309311n.intermarc"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e/responsibility/1"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e/cast/1"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f46eaf0b-5737-3532-aebe-42bca3492aa5"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e/title"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4b55d1ff-b79c-3f1b-9935-8d72b3cef393"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U50_has_annotation","Nantes : prod. Arcana Michel Bernstein Editeur"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U67_has_subtitle","sur instruments d'époque"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e/id/A8"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e/id/A903"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e/id/A7"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e/id/A9"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/publication/e83da02a-eb95-3c3d-835b-da7bde9ff46e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
