"subject","predicate","object"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://www.w3.org/2000/01/rdf-schema#label","Touch Me"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872988"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872989"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872992"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872990"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872991"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0973044"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66c0fbf8-e142-31fa-a9d7-79a56c0ddffe"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://erlangen-crm.org/current/P102_has_title","Touch Me"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/1fa0f4e4-1f7a-315f-8146-b9a53a9a1a98","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3872988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872988","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3872989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872989","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b3872990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872990","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3872991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872991","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3872992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872992","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
