"subject","predicate","object"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://www.w3.org/2000/01/rdf-schema#label","Serenade K 388"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://data.doremus.org/ontology#U167_has_title_proper","Serenade K 388"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199683v.intermarc"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7/responsibility/1"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9876e559-daed-3af1-a7cf-e8631bda3ea6"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7/cast/1"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b62a97d2-37ce-3b47-9927-2169ea4aa6b2"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7/title"
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/027d6245-4d16-37ac-a7e7-d1b0992c2bd7","http://purl.org/dc/elements/1.1/identifier","38199683-004"
