"subject","predicate","object"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le 31 mai 1997"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0240638"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb/interval"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb/activity/2"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb/activity/1"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eddd4cd4-13c1-307f-8482-b0f1cc6dc25b"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98797f67-35c3-3064-ad5e-eb12b1fdff27"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/68f7c5f8-209d-3e8c-82b8-53d3a4f85e86"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6eb33ef0-3785-378e-839e-69863433f784"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/05a519db-8955-3840-99aa-7cd3f46e97f5"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/548024b5-1f48-3738-a60c-72ebcfae4a75"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b0d93e12-252a-373e-9f3a-9a84f5edd6f1"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/318c92b2-e4bf-3fe6-87bb-62f11580c41a"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0aff49dd-2165-3495-8d5e-5e4b39f5ea64"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/655e2c0a-0d5c-30e6-9989-57bc758408e0"
"http://data.doremus.org/event/49d153fb-ce4a-31e3-8a7f-03ce46f076cb","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le 31 mai 1997"
