"subject","predicate","object"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217101b.intermarc"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/62cf6897-07f8-358a-a03e-a31b54c45b2c/interval"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653/activity/1"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a0dd8ae4-04b4-35be-96b1-6968309d4041"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35f806a5-e670-36be-8785-bf0f14ed3733"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49ec0487-ea27-306a-a25f-d9b065df5f90"
"http://data.doremus.org/event/91851492-2f0f-34bd-bf42-d75bd2854653","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/62cf6897-07f8-358a-a03e-a31b54c45b2c"
