"subject","predicate","object"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc/interval"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d782e49e-c886-3ca2-bf8a-c026835630c8"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1b96bcb-4103-30e2-aea1-46594a6885a8"
"http://data.doremus.org/performance/4e673bb6-2169-3d67-8d3e-f1a0dee7b7fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/77db1806-bb07-3a97-8ed5-e0b4ce0f7c34"
