"subject","predicate","object"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38088661x.intermarc"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5aaba22-cd96-38cd-9728-e502355c472b"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76203bd4-9768-3508-97b9-16ba70f9278b"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcad1483-0aad-387c-8b24-63e31b867798"
"http://data.doremus.org/performance/ccb7e8e1-0b0f-3cf4-a062-5b1f074e0280","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7403a09a-b6eb-338d-813c-ea87e9e2a663"
