"subject","predicate","object"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/2000/01/rdf-schema#label","Guy Lafarge"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/847aab39-9cef-4599-8b2d-b7bd7521ec97"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guy_Lafarge"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14047137v"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110235055"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/29734407"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14047137v.intermarc"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://schema.org/birthDate","1904"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849/death"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50f3957c-68d8-3ff5-8c90-52a0d9bb5be7"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://schema.org/deathDate","1990"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849/birth"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://xmlns.com/foaf/0.1/name","Guy Lafarge"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://purl.org/dc/elements/1.1/identifier","14047137"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://xmlns.com/foaf/0.1/firstName","Guy"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://erlangen-crm.org/current/P131_is_identified_by","Lafarge, Guy"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://erlangen-crm.org/current/P131_is_identified_by","Lafarge, Guy (1904-1990)"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://schema.org/birthPlace","http://sws.geonames.org/2987967/"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://fr.wikipedia.org/wiki/Guy_Lafarge"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/d990584a-2331-3b6a-958f-18a06f9db849","http://xmlns.com/foaf/0.1/surname","Lafarge"
