"subject","predicate","object"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/559173ba-138f-361c-9db5-f73164679615"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5bcc3419-d4dc-3fcb-905b-9f324552e2ec"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29a75bfe-93a8-381c-9b5e-82ad4502fc70"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e1a267e-55ba-3a63-bee9-d367acb68d1c"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fbec5f1f-54b7-3724-8d0b-312dd532804e"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/342d3956-e435-3300-b1de-ed825a4680a2"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff3c061e-2bdc-3ae6-90b5-34b41d605e1e"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5"
"http://data.doremus.org/expression/b7a43c25-9a79-3c69-8894-8dafe6688675","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
