"subject","predicate","object"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180647m.intermarc"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452/interval"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d3f2d219-e816-3411-b448-fb167852afb3"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452/activity/1"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452/activity/2"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db732051-b8ca-3ddc-81d7-6a34c77a505e"
"http://data.doremus.org/event/68323f4f-8745-3dcd-9b48-7aa46cbb2452","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/8eed2d06-bcb2-31e3-b5ce-d022644ebeb6"
