"subject","predicate","object"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382857149.intermarc"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4/interval"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15/activity/1"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/11ad94ea-0987-35d5-8610-d5179ace99f6"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79271ae4-7db1-31dd-bd35-982ba6a306b6"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cefea649-3ecd-361f-834e-0bdfea8ace62"
"http://data.doremus.org/event/fe18b6da-2782-35ed-84af-e0db32acac15","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4"
