"subject","predicate","object"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/2000/01/rdf-schema#label","Sperai vicino il lido"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/2000/01/rdf-schema#label","Ma che vi fece"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""Demofoonte"", acte I scène 4"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Munich"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif et air"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151015"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151015.intermarc"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16/casting/1"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16/catalog/KV_368"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U68_has_variant_title","Sperai vicino il lido"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U68_has_variant_title","Ma che vi fece"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U71_has_uniform_title","Ma che vi fece"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40ab3ccb-c5d5-373e-bbd9-63d5cd497796"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://purl.org/dc/elements/1.1/identifier","13915101"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""Demofoonte"", acte I scène 4"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://erlangen-crm.org/current/P3_has_note","Récitatif et air"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://erlangen-crm.org/current/P3_has_note","Comp. à Munich"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U70_has_original_title","Sperai vicino il lido"
"http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16","http://data.doremus.org/ontology#U70_has_original_title","Ma che vi fece"
