"subject","predicate","object"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383830549.intermarc"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/90c10aa4-db96-377e-b9a0-7f7ce60e143a"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7/interval"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dab2617-f288-3e26-bf78-444cf102ffb6"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/619f1219-e2a3-3f4c-a599-77d190bbb5dc"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1664409d-ecea-3afd-84c5-7aba7a8c29fc"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05015441-f7c5-3d35-8b50-4d4d04a01b3f"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efb7d2d4-27e5-3cf9-905f-399e31c48bd0"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/697400d2-bef6-3e66-97c3-18b402c89314"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb7c9197-b19d-3cda-bfd1-a6cd12358495"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfefa786-6209-3a6c-8d81-94b28f546c68"
"http://data.doremus.org/performance/dd4a1c9f-ccd8-3576-9dad-cc1fa7b92de7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c2e71042-75b2-3b03-a3c5-02e4adb1eacf"
