"subject","predicate","object"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265145h.intermarc"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99824029-cfca-3ac1-a324-b5d37cf9db70"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0218ad0d-9502-3ca1-924d-5f1ed4aa9be1"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cbbcd6b-5e61-3a6f-a7c4-ed24086aadea"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e424bfd2-8457-34b6-94e1-a25aabd3c370"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87b64d9f-8174-3f6d-8108-19b15c211b04"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f8a45f2-b978-39b1-bb45-1a3721a7238a"
"http://data.doremus.org/performance/4f712f34-a986-3ee0-a6ba-18f1a8d0e19f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f82aee1b-acc5-34e5-897f-d55949d19d4e"
