"subject","predicate","object"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://www.w3.org/2000/01/rdf-schema#label","Kammermusik"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U167_has_title_proper","Kammermusik"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50c64dbb-6778-3d96-b9a6-e01b9b3b60a1"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/165e045c-c084-3e57-8b71-99aaa27e017f"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e956df94-7ca7-3633-97b5-21943c646ca3"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4744c6a-d3d7-3736-bb92-a71068e627c8"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ee9942c-2dcd-3978-8426-f5dc88eedadb"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f7770b3-1e96-3667-9b78-a847c3cc007f"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c53d004-e312-3fa3-b17a-59efa3909635"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cde56c4a-1bb9-3afd-8734-258673279d38"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5cb9c7d-9849-3da1-b87c-f04ea28b847b"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0298cfb9-0bd5-361a-92a8-81e5775492ad"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e2f5f57-a89a-3f7e-b15a-709579c8ece4"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a55d3c61-70cf-3fd5-ad6c-8ca5bd9b2c1d"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0296c1ac-adb7-31f1-972b-0acaaf0b6171"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ece3321d-7306-3082-80f1-d726db1bcef3"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f7b1424-7946-3f93-b4ff-b80140532a2e"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/97586f72-f6a4-3b71-a195-139f182849fe"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257249f.intermarc"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/responsibility/1"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/cast/1"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d65050e5-eb0f-3508-97cd-a563cf4bf24c"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/title"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/id/690412"
"http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2cd46224-03a3-3ce0-8370-8713fa284bd1/id/690420"
