"subject","predicate","object"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des concertos pour flûte"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/2000/01/rdf-schema#comment","Comprend les concertos H 484 1 (Wq deest) en ré mineur, H 431 (Wq 166) en la mineur, H 435 (Wq 167) en si bémol majeur, H 438 (Wq 168) en la majeur, H 445 (Wq 169) en sol majeur"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13977651t"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13977651t.intermarc"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb/casting/1"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des concertos pour flûte"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flûte, orchestre à cordes. Intégrale"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69dc1c5f-cff4-3883-8ec5-441f1f9cff02"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://purl.org/dc/elements/1.1/identifier","13977651"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://erlangen-crm.org/current/P3_has_note","Comprend les concertos H 484 1 (Wq deest) en ré mineur, H 431 (Wq 166) en la mineur, H 435 (Wq 167) en si bémol majeur, H 438 (Wq 168) en la majeur, H 445 (Wq 169) en sol majeur"
"http://data.doremus.org/expression/2c0105c1-8083-3f75-be13-b0cef6ea5dfb","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des concertos pour flûte"
