"subject","predicate","object"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/2000/01/rdf-schema#label","KV 571 ""6 deutsche Tänze"""
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 29 en la majeur, K.201"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/2000/01/rdf-schema#label","Six danses allemandes, K 509"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/2000/01/rdf-schema#label","Six danses allemandes, K 571"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/2000/01/rdf-schema#label","6 deutsche Tänze"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944878t.intermarc"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe01ffb1-a1bd-3c66-a498-88928224dd75"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://erlangen-crm.org/current/P102_has_title","KV 571 ""6 deutsche Tänze"""
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://erlangen-crm.org/current/P102_has_title","Six danses allemandes, K 571"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://erlangen-crm.org/current/P102_has_title","Six danses allemandes, K 509"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://erlangen-crm.org/current/P102_has_title","6 deutsche Tänze"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://erlangen-crm.org/current/P102_has_title","Symphonie no 29 en la majeur, K.201"
"http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
