"subject","predicate","object"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/2000/01/rdf-schema#label","Lieder-Album für die Jugend"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/2000/01/rdf-schema#comment","Sur des textes de Hoffmann von Fallersleben, Geibel, Ludwig Uhland, Overbeck, H. Kletkte, Friedrich Hebbel, Johann Wolfgang Goethe, Andersen, Schiller, Märike, Rückert, extraits de ""Des Knaben Wunderhorn"""
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/2000/01/rdf-schema#comment","Recueil de 29 lieder et duos, avec un supplément inédit de 7 lieder et 2 duos"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Der Abendstern"" ; ""Schmetterling"" ; ""Frühlingsbotschaft"" ; ""Frühlingsgruss"" ; ""Vom Schlaraffenland"" ; ""Sonntag"" ; ""Zigeunerliedchen I"" ; ""Zigeunerliedchen II"" ; ""Des Knaben Berglied"" ; ""Mailied"" ; ""Käuzlein"" ; ""Hinaus in's Freie !"" ; ""Der Sandmann"" ; ""Marienwürmchen"" ; ""Die Waise"" ; ""Das Glück"" ; ""Weihnachtslied"" ; ""Die Wandelnde Glocke"" ; ""Frühlingslied"" ; ""Frühlings Ankunft"" ; ""Die Schwalben"" ; ""Kinderwacht"" ; ""Des Sennen Abschied"" ; ""Er ist's"" ; ""Spinnelied"" ; ""Des Buben Schützenlied"" ; ""Schneeglöckchen"" ; ""Lied Lynceus des Thürmers"" ; ""Mignon"" ; supplément : ""Die Ammenuhr"" ; ""Der weisse Hirsch"" ; ""Das Schwert"" ; ""Deutscher Blumengarten"" ; ""Käuzlein"" ; ""Vom Reitersmann"" ; ""Der Rabe"" ; ""Wiegenlied"""
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140343662"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140343662.intermarc"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2/casting/1"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://data.doremus.org/ontology#U68_has_variant_title","Lieder-Album für die Jugend"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://data.doremus.org/ontology#U71_has_uniform_title","Liederalbum für die Jugend"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a688f2bc-2e63-3359-86f6-e73788a209da"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2/opus/79"
"http://data.doremus.org/expression/3000ebce-ccef-3467-9579-5fbf1ef838b2","http://purl.org/dc/elements/1.1/identifier","14034366"
