"subject","predicate","object"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://www.w3.org/2000/01/rdf-schema#label","Exsultate jubilate"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U167_has_title_proper","Exsultate jubilate"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb058d36-7f8b-3f67-9289-677b4a2b8769"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c01a25c0-cabb-32e4-bef9-e80613f265e7"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97382e67-fa6d-3be4-9ac4-95fbf76c4ba7"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d62fb59c-a85e-30ec-9f71-e04abb8185bc"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f14a203-dd6a-3496-851d-2269b8aad6af"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9ac0fc0-329c-3a7d-810b-f9301b6cdffc"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38437643d.intermarc"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/responsibility/1"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Concert classics"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/cast/1"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0309546d-d6c7-3ae7-b66b-7c9b25d5e93e"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/title"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1970"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/id/4260724"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b8705c9-7a15-3fc3-8ed2-668b9863807d"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/publication/2"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/publication/1"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/distribution/1"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/distribution/2"
"http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/347d6dcf-628d-3c7d-b30d-c1030cc8bd25/title_responsibility"
