"subject","predicate","object"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://www.w3.org/2000/01/rdf-schema#label","Var.1 : in canone all'ottava"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f/categorization/5"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f/categorization/3"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f/categorization/4"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f/categorization/2"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f/categorization/1"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416843"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd86d13a-2881-3243-b725-dd21e463b843"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://erlangen-crm.org/current/P102_has_title","Var.1 : in canone all'ottava"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/f0fe29c6-40fe-38e5-9d44-7fa4e06a2b4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
