"subject","predicate","object"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °17, en ré majeur, KV 334"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n °17, en ré majeur, KV 334"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214925t.intermarc"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c2691cc4-ffce-350e-ba89-c6a61a76b0ab"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38dda1e3-790c-371a-9528-ff2b68a6082f"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04/title"
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/90242b86-b838-344f-95e4-40d33b3dbb04","http://purl.org/dc/elements/1.1/identifier","38214925-004"
