"subject","predicate","object"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://www.w3.org/2000/01/rdf-schema#label","Sérénade du ""cor de poste"", en ré majeur, no 9, KV 320"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38016240x.intermarc"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dccf35b0-4149-35f6-bffe-b4e3fe4275b4"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://erlangen-crm.org/current/P102_has_title","Sérénade du ""cor de poste"", en ré majeur, no 9, KV 320"
"http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
