"subject","predicate","object"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://www.w3.org/2000/01/rdf-schema#label","Pélerinages médiévaux. De Prague à Compostelle 1465, l'incroyable voyage de Léon de Rosmital à travers l'Europe"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://www.w3.org/2000/01/rdf-schema#comment","NE1022924"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://www.w3.org/2000/01/rdf-schema#comment","NE1067518"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000117300"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7b883d86-9d82-3054-ad92-7173e465883c"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05480f74-708f-3c35-86b8-61ac69445371"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cb49a4ff-a57d-38bc-993e-5eedec582742"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8dc4c154-a540-34aa-b0f4-b9d997fbd0f5"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f9295e27-9c12-3873-ba04-c6c2ad0cd246"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53630914-6cb9-3b3c-839a-043bc6ee8f1e"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/927af192-84bc-3b5c-9c55-ca17847895c2"
"http://data.doremus.org/manifestation/84d67059-d2f1-3ad7-b946-0c110117a3d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2eb1210c-3f28-34b3-9cfb-2fb3bc45aeb5"
